

Patrick Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037574
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Johnson Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 38
Source	LDS Film 1656195
Parent Of	Elizabeth Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037574&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037574&Relationship=2ndParent



