

Henry Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1742
Register	Burials 1737 - 1748, Page 150, Entry 8
Source	LDS Film 1656376
Parent	Willm. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006211&Relationship=1stParent



