

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	1 Oct 1849
Occupation (As Documented)	Stock & Share Broker
Occupation (Standardised)	Stock & Share Broker
Register	Baptisms 1848 - 1863, Page 2, Entry 11
Source	LDS Film 1546007
Parent Of	Edward Penson Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295323&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295323&Relationship=2ndParent



