

Elizabeth Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Needham
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Charles Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Date Of Child's Birth	3 Jun 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 44
Source	LDS Film 1656377
Parent Of	Sarah Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036026&Relationship=Baptised
Married To	Robert Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036026&Relationship=1stParent



