

Ann? Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050763
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Chambers
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1799
Witnesses	Jas. Chambers; Ann? Chambers
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 89, Entry 3008
Source	LDS Film 1656150
Witnessed Marriage Of	Simon Barkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050763&Relationship=Groom
Witnessed Marriage Of	Jane Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050763&Relationship=Bride



