

Jonathan Garstang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032091
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Garstang
Gender	Male
Abode	Stanley St
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1780
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1767 - 1786, Entry 4511
Source	LDS Film 1656195
Married To	Jane Garstang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032091&Relationship=Deceased



