

James Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005584
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crosbie
Gender	Male
Abode	Pool lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 26
Source	LDS Film 1656376
Parent Of	Margery Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005584&Relationship=Baptised



