

Benjamin Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048999
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hodgen
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Clafton]
Register	Marriages 1754 - 1775, Page 80, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048999&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048999&Relationship=Witness_2
Married To	Mary Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048999&Relationship=Bride



