

Thomas Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Blake Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 154, Entry 1229
Source	LDS Film 1656419
Parent	Thomas Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115164&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115164&Relationship=2ndParent



