

Margaret Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421097
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Alcock
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1787
Date Of Child's Birth	30 Dec 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 5
Source	LDS Film 1468979
Parent Of	John Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421097&Relationship=Baptised
Married To	John Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421097&Relationship=1stParent



