

William Calvery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvery
Gender	Male
Abode	Dance St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1860
Register	Baptisms 1860 - 1861, Page 139, Entry 1111
Source	LDS Film 1656561
Parent Of	Stanley Calvery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255868&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255868&Relationship=2ndParent



