

Thomas Lackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lackey
Gender	Male
Abode	Hill St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 638
Source	LDS Film 1656377
Parent Of	Edward Lackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076656&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076656&Relationship=2ndParent



