

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 199, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Vause	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000294&Relationship=Bride



