

Henry Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tomlinson
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	14 Jun 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 126
Source	LDS Film 1595373
Parent	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042740&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042740&Relationship=2ndParent



