

Elizabeth Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Highton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gore St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Register	Baptisms 1837 - 1838, Page 303, Entry 2421
Source	LDS Film 1656422
Parent Of	John Hillage Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290828&Relationship=Baptised
Married To	Thomas Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290828&Relationship=1stParent



