

Eliza Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010217
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Leigh
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1751
Register	Burials 1749 - 1754, Page 136, Entry 9
Source	LDS Film 1656376
Parent	Nattel. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010217&Relationship=1stParent



