

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hackins Hey
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Nov 1819
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 33, Entry 160
Source	LDS Film 1656375
Parent	Ellis Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065309&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065309&Relationship=2ndParent



