

Richard Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030526
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Derby street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Sep 1779
Date Of Death	7 Sep 1779
Register	Burials 1779, Page 22, Entry 259
Source	LDS Film 93833
Parent	Robert Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030526&Relationship=1stParent



