

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 12
Source	LDS Film 1656376
Parent	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012196&Relationship=1stParent



