

Edward Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1776
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Mar 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 12
Source	LDS Film 1468979
Parent Of	Anne Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420481&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420481&Relationship=2ndParent



