

Jane Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stephenson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Christian Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 283, Entry 2257
Source	LDS Film 1656419
Parent	John Evans Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122973&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122973&Relationship=2ndParent



