

John Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutter
Gender	Male
Abode	Cumberland street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1786
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Apr 1786
Register	Baptisms 1786, Page 148, Entry 342
Source	LDS Film 93833
Parent Of	Jane Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026928&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026928&Relationship=2ndParent



