

Robert Brabner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052953
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1816
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Witnesses	Robt. Haugh; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 288, Entry 862
Source	LDS Film 1656150
Witnessed By	Robt. Haugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052953&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052953&Relationship=Witness_2
Married To	Sarah Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052953&Relationship=Bride



