

Ellen Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000520
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Low
Married Surname	Wright
Gender	Female
Abode	Leverpoole
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1718
Register	Marriages 1704 - 1737, Page 205, Entry 18
Source	LDS Film 1656376
Married To	Rich Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000520&Relationship=Groom



