

Robert Craven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Craven
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1798
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jno. Gillibrand; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 200
Source	LDS Film 1656574
Witnessed By	Jno. Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067579&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067579&Relationship=Witness_2
Married To	Sarah Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067579&Relationship=Bride



