

William Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Robinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seymour Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 203, Entry 1623
Source	LDS Film 1656419
Parent	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122339&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122339&Relationship=2ndParent



