

Margaret Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155319
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 348, Entry 2783
Source	LDS Film 1656422
Parent	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155319&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155319&Relationship=2ndParent



