

Daniel Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038094
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grimshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 14
Source	LDS Film 93913
Parent	Thomas Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038094&Relationship=1stParent



