

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Jul 1800
Register	Baptisms 1801, Page 28, Entry 112
Source	LDS Film 93833
Parent Of	Willm. Pier Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052668&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052668&Relationship=2ndParent



