

John Brine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brine
Gender	Male
Abode	Kent street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1789
Register	Baptisms 1789, Page 198, Entry 214
Source	LDS Film 93833
Parent Of	John Brine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031516&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031516&Relationship=2ndParent



