

Thomas Goodfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodfellow
Gender	Male
Abode	New Hall street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	27 Feb 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 264
Source	LDS Film 93833
Parent Of	William Philip Goodfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022604&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022604&Relationship=2ndParent



