

Susan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127260
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Smith
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Forrest St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1828
Register	Baptisms 1827 - 1828, Page 354, Entry 2829
Source	LDS Film 1656419
Parent Of	Sarah Jenkins Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127260&Relationship=Baptised
Married To	Dunbabin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127260&Relationship=1stParent



