

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Robert Loxham
Register	Marriages 1785 - 1805, Page 47, Entry 230
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050065&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050065&Relationship=Witness_2
Married To	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050065&Relationship=Bride



