

John Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Redmans Place
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 787
Source	LDS Film 1068890
Parent Of	Mary Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061714&Relationship=Deceased
Married To	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061714&Relationship=2ndParent



