

John Henry Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Doughty
Gender	Male
Abode	Gill St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 92, Entry 731
Source	LDS Film 93886
Parent Of	Thomas George Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230793&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230793&Relationship=2ndParent



