

Lawrence Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005150
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Eastwood
Gender	Male
Abode	Lord St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005150&Relationship=Baptised



