

Elizabeth Manners	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Manners
Married Surname	Herring
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Norfolk St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1853
Minor Or Full	full
Status	Spinster
Witnesses	Richard Herring, (X); Ann Edwards, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 23, Entry 46
Source	LDS Film 1656678
Witnessed By	Richard Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081094&Relationship=Witness_1
Witnessed By	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081094&Relationship=Witness_2
Married To	Andrew Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081094&Relationship=Groom



