

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ray St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 264, Entry 2111
Source	LDS Film 1656422
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154631&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154631&Relationship=2ndParent



