

John Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 140, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Slayter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017084&Relationship=Deceased



