

Rachel Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124177
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Jackson
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jan 1788
Date Of Death	6 Jan 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 4
Source	LDS Film 1468979
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124177&Relationship=1stParent



