

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	15 May 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 96, Entry 753
Source	LDS Film 2147909
Parent	Hugh Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297226&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297226&Relationship=2ndParent



