

Clayton Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067619
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Kenyon
Gender	Male
Abode	Cropper St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Jan 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067619&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067619&Relationship=2ndParent



