

Abraham Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021152
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Langley
Gender	Male
Abode	Church St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1769
Register	Burials 1767 - 1786, Page 15, Entry 794
Source	LDS Film 1656195
Married To	Eliz. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021152&Relationship=Deceased



