

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Pool lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1746
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005591&Relationship=Baptised



