

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1766
Witnesses	John Wright; Thomas Johnson
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 71, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049076&Relationship=Groom
Witnessed Marriage Of	Ellen Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049076&Relationship=Bride



