

Robert Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Runcorn
Gender	Male
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Mar 1789
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 193, Entry 3
Source	LDS Film 1647560
Parent	Joseph Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093682&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093682&Relationship=2ndParent



