

John Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saunders
Gender	Male
Abode	Harrinton St Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1815, Page 274, Entry 2192
Source	LDS Film 1656378
Parent Of	John Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086578&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086578&Relationship=2ndParent



