

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Hocknells Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1781 - 1784, Page 82, Entry 12
Source	LDS Film 93913
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038173&Relationship=Deceased



