

Thomas Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kingsley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	29 Apr 1858
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 51, Entry 392
Source	LDS Film 1468979
Parent	Thomas Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300593&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300593&Relationship=2ndParent



