

Henry Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130409
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stubbs
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1849
Witnesses	Henry Stubbs; Mary Lomax
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1848 - 1852, Page 20, Entry 40
Source	LDS Film 1546290
Witnessed Marriage Of	Jonathan Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130409&Relationship=Groom
Witnessed Marriage Of	Eliza Cocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130409&Relationship=Bride



