

Charles Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072915
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willcock
Gender	Male
Abode	Gradwell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 25
Source	LDS Film 1656377
Parent Of	Pricilla Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072915&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072915&Relationship=2ndParent



