

Martha Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013588
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wright
Married Surname	Quin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Aug 1814
Status	Widow
Marriage Type	Licence
Marrying Minister	J Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 17
Source	LDS Film 1068892
Married To	Patrick Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013588&Relationship=Groom



