

Sarah Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129645
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kenyon
Spouse's Occupation (As Documented)	Coach-Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Hunter St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1829
Register	Baptisms 1828 - 1829, Page 327, Entry 2213
Source	LDS Film 93834
Parent Of	William Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129645&Relationship=Baptised
Married To	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129645&Relationship=1stParent



