

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1829 - 1830, Page 242, Entry 1936
Source	LDS Film 93878
Parent Of	George Caleb Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134082&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134082&Relationship=2ndParent



