

Robert Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089852
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Dryden St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	George Armitage; Sarah Ann Maylor
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 161, Entry 321
Source	LDS Film 1656680
Witnessed By	George Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089852&Relationship=Witness_1
Witnessed By	Sarah Ann Maylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089852&Relationship=Witness_2
Married To	Emma Maylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089852&Relationship=Bride



