

Anthony McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023000
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McCartney
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1827
Occupation (As Documented)	Linen Dealer
Occupation (Standardised)	Linen Dealer
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1057
Source	LDS Film 1068891
Married To	Sarah Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023000&Relationship=Bride



