

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Preston Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Sep 1796
Date Of Death	28 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 145
Source	LDS Film 93833
Parent	Edward Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047620&Relationship=1stParent



