

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013125
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 30, Entry 21
Source	LDS Film 1656376
Parent Of	Andrew Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013125&Relationship=Deceased



