

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110002
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dickson Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 195, Entry 1549
Source	LDS Film 1656418
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110002&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110002&Relationship=2ndParent



