

Mary Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Former/Maiden/Other Surname 1	Jones
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1789
Register	Burials 1784 - 1798, Page 37, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Kemal Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090840&Relationship=Deceased
Married To	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090840&Relationship=1stParent



