

John Webb Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webb
Surname	Rathbone
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rathbone St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Oct 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 84
Source	LDS Film 1468981
Parent	William Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430845&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430845&Relationship=2ndParent



