

Betty Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031308
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 33, Entry 31
Parent	Arthur Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031308&Relationship=1stParent



