

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Everton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Jul 1795
Date Of Spouse's Death	1 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 4
Source	LDS Film 1647560
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094306&Relationship=Deceased



