

Thomas Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Tythe barn St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Sep 1805
Register	Baptisms 1805, Entry 1166
Source	LDS Film 1068889
Parent Of	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061450&Relationship=Baptised
Married To	Millison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061450&Relationship=2ndParent



